﻿FieldID,BorrowerPair,InstanceIndex,FieldSize,IncludeInAuditTrail,UseIndexForThisField,Description
CX.TVSP.EXPECTED.01.H,1,,50,FALSE,FALSE,Expected 01
CX.TVSP.EXPECTED.02.H,1,,50,FALSE,FALSE,Expected 02
CX.TVSP.EXPECTED.03.H,1,,50,FALSE,FALSE,Expected 03
CX.TVSP.EXPECTED.04.H,1,,50,FALSE,FALSE,Expected 04
CX.TVSP.EXPECTED.05.H,1,,50,FALSE,FALSE,Expected 05
CX.TVSP.EXPECTED.06.H,1,,50,FALSE,FALSE,Expected 06
CX.TVSP.EXPECTED.07.H,1,,50,FALSE,FALSE,Expected 07
CX.TVSP.EXPECTED.08.H,1,,50,FALSE,FALSE,Expected 08
CX.TVSP.EXPECTED.09.H,1,,50,FALSE,FALSE,Expected 09
CX.TVSP.EXPECTED.10.H,1,,50,FALSE,FALSE,Expected 10
CX.TVSP.EXPECTED.11.H,1,,50,FALSE,FALSE,Expected 11
CX.TVSP.EXPECTED.12.H,1,,50,FALSE,FALSE,Expected 12
CX.TVSP.EXPECTED.13.H,1,,50,FALSE,FALSE,Expected 13
CX.TVSP.EXPECTED.14.H,1,,50,FALSE,FALSE,Expected 14
CX.TVSP.EXPECTED.15.H,1,,50,FALSE,FALSE,Expected 15
CX.TVSP.EXPECTED.16.H,1,,50,FALSE,FALSE,Expected 16
CX.TVSP.EXPECTED.17.H,1,,50,FALSE,FALSE,Expected 17
CX.TVSP.EXPECTED.18.H,1,,50,FALSE,FALSE,Expected 18
CX.TVSP.EXPECTED.19.H,1,,50,FALSE,FALSE,Expected 19
CX.TVSP.EXPECTED.20.H,1,,50,FALSE,FALSE,Expected 20
CX.TVSP.STATUS.01,1,,20,FALSE,FALSE,MasterClock Status 01
CX.TVSP.STATUS.02,1,,20,FALSE,FALSE,MasterClock Status 02
CX.TVSP.STATUS.03,1,,20,FALSE,FALSE,MasterClock Status 03
CX.TVSP.STATUS.04,1,,20,FALSE,FALSE,MasterClock Status 04
CX.TVSP.STATUS.05,1,,20,FALSE,FALSE,MasterClock Status 05
CX.TVSP.STATUS.06,1,,20,FALSE,FALSE,MasterClock Status 06
CX.TVSP.STATUS.07,1,,20,FALSE,FALSE,MasterClock Status 07
CX.TVSP.STATUS.08,1,,20,FALSE,FALSE,MasterClock Status 08
CX.TVSP.STATUS.09,1,,20,FALSE,FALSE,MasterClock Status 09
CX.TVSP.STATUS.10,1,,20,FALSE,FALSE,MasterClock Status 10
CX.TVSP.STATUS.11,1,,20,FALSE,FALSE,MasterClock Status 11
CX.TVSP.STATUS.12,1,,20,FALSE,FALSE,MasterClock Status 12
CX.TVSP.STATUS.13,1,,20,FALSE,FALSE,MasterClock Status 13
CX.TVSP.STATUS.14,1,,20,FALSE,FALSE,MasterClock Status 14
CX.TVSP.STATUS.15,1,,20,FALSE,FALSE,MasterClock Status 15
CX.TVSP.STATUS.16,1,,20,FALSE,FALSE,MasterClock Status 16
CX.TVSP.STATUS.17,1,,20,FALSE,FALSE,MasterClock Status 17
CX.TVSP.STATUS.18,1,,20,FALSE,FALSE,MasterClock Status 18
CX.TVSP.STATUS.19,1,,20,FALSE,FALSE,MasterClock Status 19
CX.TVSP.STATUS.20,1,,20,FALSE,FALSE,MasterClock Status 20
CX.TVSP.STATUS.CAUSE,1,,100,FALSE,FALSE,MasterClock Status Cause
CX.TVSP.STATUS.OVERALL,1,,20,FALSE,FALSE,MasterClock Overall Status
CX.TVSP.WORKFLOW,1,,128,FALSE,FALSE,MasterClock Workflow Name
CX.TVSP.STATUS.ROLE,1,,50,FALSE,FALSE,MasterClock Workflow Role Cause
